$PMGNWPL,5009.0701,N,709.2003,E,0,M,WPa729,,a*0B
$PMGNWPL,5009.0579,N,709.2572,E,0,M,WPa730,,a*0D
$PMGNWPL,5009.0563,N,709.2650,E,0,M,WPa731,,a*04
$PMGNWPL,5009.0577,N,709.2996,E,0,M,WPa732,,a*07
$PMGNWPL,5009.0697,N,709.3568,E,0,M,WPa733,,a*07
$PMGNWPL,5009.0704,N,709.3923,E,0,M,WPa734,,a*08
$PMGNWPL,5009.0614,N,709.4156,E,0,M,WPa735,,a*04
$PMGNWPL,5009.0474,N,709.4312,E,0,M,WPa736,,a*01
$PMGNWPL,5009.0422,N,709.4349,E,0,M,WPa737,,a*0D
$PMGNWPL,5009.0173,N,709.4495,E,0,M,WPa738,,a*05
$PMGNWPL,5008.9998,N,709.4652,E,0,M,WPa739,,a*08
$PMGNWPL,5008.9795,N,709.4995,E,0,M,WPa740,,a*01
$PMGNWPL,5008.9614,N,709.5482,E,0,M,WPa741,,a*02
$PMGNWPL,5008.9542,N,709.5692,E,0,M,WPa742,,a*02
$PMGNWPL,5008.9306,N,709.6081,E,0,M,WPa743,,a*02
$PMGNWPL,5008.9231,N,709.6188,E,0,M,WPa744,,a*08
$PMGNWPL,5008.9104,N,709.6551,E,0,M,WPa745,,a*0C
$PMGNWPL,5008.9060,N,709.6784,E,0,M,WPa746,,a*06
$PMGNWPL,5008.8893,N,709.7019,E,0,M,WPa747,,a*00
$PMGNWPL,5008.8748,N,709.7153,E,0,M,WPa748,,a*09
$PMGNWPL,5008.8514,N,709.7535,E,0,M,WPa749,,a*07
$PMGNWPL,5008.8414,N,709.7811,E,0,M,WPa750,,a*05
$PMGNWPL,5008.8354,N,709.8009,E,0,M,WPa751,,a*09
$PMGNWPL,5008.8327,N,709.8262,E,0,M,WPa752,,a*01
$PMGNWPL,5008.8351,N,709.8606,E,0,M,WPa753,,a*07
$PMGNWPL,5008.8389,N,709.8850,E,0,M,WPa754,,a*08
$PMGNWPL,5008.8400,N,709.9160,E,0,M,WPa755,,a*04
$PMGNWPL,5008.8288,N,709.9372,E,0,M,WPa756,,a*00
$PMGNWPL,5008.8292,N,709.9415,E,0,M,WPa757,,a*0C
$PMGNWPL,5008.8398,N,709.9592,E,0,M,WPa758,,a*06
$PMGNWPL,5008.8458,N,709.9643,E,0,M,WPa759,,a*03
$PMGNWPL,5008.8550,N,709.9664,E,0,M,WPa760,,a*05
$PMGNWPL,5008.8610,N,709.9929,E,0,M,WPa761,,a*05
$PMGNWPL,5008.8567,N,709.9964,E,0,M,WPa762,,a*0C
$PMGNRTE,382,1,c,1,Endert,WPa,a,WPa1,a*3C
$PMGNRTE,382,2,c,1,Endert,WPa2,a,WPa3,a*0F
$PMGNRTE,382,3,c,1,Endert,WPa4,a,WPa5,a*0E
$PMGNRTE,382,4,c,1,Endert,WPa6,a,WPa7,a*09
$PMGNRTE,382,5,c,1,Endert,WPa8,a,WPa9,a*08
$PMGNRTE,382,6,c,1,Endert,WPa10,a,WPa11,a*0B
$PMGNRTE,382,7,c,1,Endert,WPa12,a,WPa13,a*0A
$PMGNRTE,382,8,c,1,Endert,WPa14,a,WPa15,a*05
$PMGNRTE,382,9,c,1,Endert,WPa16,a,WPa17,a*04
$PMGNRTE,382,10,c,1,Endert,WPa18,a,WPa19,a*3C
$PMGNRTE,382,11,c,1,Endert,WPa20,a,WPa21,a*3D
$PMGNRTE,382,12,c,1,Endert,WPa22,a,WPa23,a*3E
$PMGNRTE,382,13,c,1,Endert,WPa24,a,WPa25,a*3F
$PMGNRTE,382,14,c,1,Endert,WPa26,a,WPa27,a*38
$PMGNRTE,382,15,c,1,Endert,WPa28,a,WPa29,a*39
$PMGNRTE,382,16,c,1,Endert,WPa30,a,WPa31,a*3A
$PMGNRTE,382,17,c,1,Endert,WPa32,a,WPa33,a*3B
$PMGNRTE,382,18,c,1,Endert,WPa34,a,WPa35,a*34
$PMGNRTE,382,19,c,1,Endert,WPa36,a,WPa37,a*35
$PMGNRTE,382,20,c,1,Endert,WPa38,a,WPa39,a*3F
$PMGNRTE,382,21,c,1,Endert,WPa40,a,WPa41,a*3E
$PMGNRTE,382,22,c,1,Endert,WPa42,a,WPa43,a*3D
$PMGNRTE,382,23,c,1,Endert,WPa44,a,WPa45,a*3C
$PMGNRTE,382,24,c,1,Endert,WPa46,a,WPa47,a*3B
$PMGNRTE,382,25,c,1,Endert,WPa48,a,WPa49,a*3A
$PMGNRTE,382,26,c,1,Endert,WPa50,a,WPa51,a*39
$PMGNRTE,382,27,c,1,Endert,WPa52,a,WPa53,a*38
$PMGNRTE,382,28,c,1,Endert,WPa54,a,WPa55,a*37
$PMGNRTE,382,29,c,1,Endert,WPa56,a,WPa57,a*36
$PMGNRTE,382,30,c,1,Endert,WPa58,a,WPa59,a*3E
$PMGNRTE,382,31,c,1,Endert,WPa60,a,WPa61,a*3F
$PMGNRTE,382,32,c,1,Endert,WPa62,a,WPa63,a*3C
$PMGNRTE,382,33,c,1,Endert,WPa64,a,WPa65,a*3D
$PMGNRTE,382,34,c,1,Endert,WPa66,a,WPa67,a*3A
$PMGNRTE,382,35,c,1,Endert,WPa68,a,WPa69,a*3B
$PMGNRTE,382,36,c,1,Endert,WPa70,a,WPa71,a*38
$PMGNRTE,382,37,c,1,Endert,WPa72,a,WPa73,a*39
$PMGNRTE,382,38,c,1,Endert,WPa74,a,WPa75,a*36
$PMGNRTE,382,39,c,1,Endert,WPa76,a,WPa77,a*37
$PMGNRTE,382,40,c,1,Endert,WPa78,a,WPa79,a*39
$PMGNRTE,382,41,c,1,Endert,WPa80,a,WPa81,a*38
$PMGNRTE,382,42,c,1,Endert,WPa82,a,WPa83,a*3B
$PMGNRTE,382,43,c,1,Endert,WPa84,a,WPa85,a*3A
$PMGNRTE,382,44,c,1,Endert,WPa86,a,WPa87,a*3D
$PMGNRTE,382,45,c,1,Endert,WPa88,a,WPa89,a*3C
$PMGNRTE,382,46,c,1,Endert,WPa90,a,WPa91,a*3F
$PMGNRTE,382,47,c,1,Endert,WPa92,a,WPa93,a*3E
$PMGNRTE,382,48,c,1,Endert,WPa94,a,WPa95,a*31
$PMGNRTE,382,49,c,1,Endert,WPa96,a,WPa97,a*30
$PMGNRTE,382,50,c,1,Endert,WPa98,a,WPa99,a*38
$PMGNRTE,382,51,c,1,Endert,WPa100,a,WPa101,a*39
$PMGNRTE,382,52,c,1,Endert,WPa102,a,WPa103,a*3A
$PMGNRTE,382,53,c,1,Endert,WPa104,a,WPa105,a*3B
$PMGNRTE,382,54,c,1,Endert,WPa106,a,WPa107,a*3C
$PMGNRTE,382,55,c,1,Endert,WPa108,a,WPa109,a*3D
$PMGNRTE,382,56,c,1,Endert,WPa110,a,WPa111,a*3E
$PMGNRTE,382,57,c,1,Endert,WPa112,a,WPa113,a*3F
$PMGNRTE,382,58,c,1,Endert,WPa114,a,WPa115,a*30
$PMGNRTE,382,59,c,1,Endert,WPa116,a,WPa117,a*31
$PMGNRTE,382,60,c,1,Endert,WPa118,a,WPa119,a*3B
$PMGNRTE,382,61,c,1,Endert,WPa120,a,WPa121,a*3A
$PMGNRTE,382,62,c,1,Endert,WPa122,a,WPa123,a*39
$PMGNRTE,382,63,c,1,Endert,WPa124,a,WPa125,a*38
$PMGNRTE,382,64,c,1,Endert,WPa126,a,WPa127,a*3F
$PMGNRTE,382,65,c,1,Endert,WPa128,a,WPa129,a*3E
$PMGNRTE,382,66,c,1,Endert,WPa130,a,WPa131,a*3D
$PMGNRTE,382,67,c,1,Endert,WPa132,a,WPa133,a*3C
$PMGNRTE,382,68,c,1,Endert,WPa134,a,WPa135,a*33
$PMGNRTE,382,69,c,1,Endert,WPa136,a,WPa137,a*32
$PMGNRTE,382,70,c,1,Endert,WPa138,a,WPa139,a*3A
$PMGNRTE,382,71,c,1,Endert,WPa140,a,WPa141,a*3B
$PMGNRTE,382,72,c,1,Endert,WPa142,a,WPa143,a*38
$PMGNRTE,382,73,c,1,Endert,WPa144,a,WPa145,a*39
$PMGNRTE,382,74,c,1,Endert,WPa146,a,WPa147,a*3E
$PMGNRTE,382,75,c,1,Endert,WPa148,a,WPa149,a*3F
$PMGNRTE,382,76,c,1,Endert,WPa150,a,WPa151,a*3C
$PMGNRTE,382,77,c,1,Endert,WPa152,a,WPa153,a*3D
$PMGNRTE,382,78,c,1,Endert,WPa154,a,WPa155,a*32
$PMGNRTE,382,79,c,1,Endert,WPa156,a,WPa157,a*33
$PMGNRTE,382,80,c,1,Endert,WPa158,a,WPa159,a*35
$PMGNRTE,382,81,c,1,Endert,WPa160,a,WPa161,a*34
$PMGNRTE,382,82,c,1,Endert,WPa162,a,WPa163,a*37
$PMGNRTE,382,83,c,1,Endert,WPa164,a,WPa165,a*36
$PMGNRTE,382,84,c,1,Endert,WPa166,a,WPa167,a*31
$PMGNRTE,382,85,c,1,Endert,WPa168,a,WPa169,a*30
$PMGNRTE,382,86,c,1,Endert,WPa170,a,WPa171,a*33
$PMGNRTE,382,87,c,1,Endert,WPa172,a,WPa173,a*32
$PMGNRTE,382,88,c,1,Endert,WPa174,a,WPa175,a*3D
$PMGNRTE,382,89,c,1,Endert,WPa176,a,WPa177,a*3C
$PMGNRTE,382,90,c,1,Endert,WPa178,a,WPa179,a*34
$PMGNRTE,382,91,c,1,Endert,WPa180,a,WPa181,a*35
$PMGNRTE,382,92,c,1,Endert,WPa182,a,WPa183,a*36
$PMGNRTE,382,93,c,1,Endert,WPa184,a,WPa185,a*37
$PMGNRTE,382,94,c,1,Endert,WPa186,a,WPa187,a*30
$PMGNRTE,382,95,c,1,Endert,WPa188,a,WPa189,a*31
$PMGNRTE,382,96,c,1,Endert,WPa190,a,WPa191,a*32
$PMGNRTE,382,97,c,1,Endert,WPa192,a,WPa193,a*33
$PMGNRTE,382,98,c,1,Endert,WPa194,a,WPa195,a*3C
$PMGNRTE,382,99,c,1,Endert,WPa196,a,WPa197,a*3D
$PMGNRTE,382,100,c,1,Endert,WPa198,a,WPa199,a*0C
$PMGNRTE,382,101,c,1,Endert,WPa200,a,WPa201,a*0D
$PMGNRTE,382,102,c,1,Endert,WPa202,a,WPa203,a*0E
$PMGNRTE,382,103,c,1,Endert,WPa204,a,WPa205,a*0F
$PMGNRTE,382,104,c,1,Endert,WPa206,a,WPa207,a*08
$PMGNRTE,382,105,c,1,Endert,WPa208,a,WPa209,a*09
$PMGNRTE,382,106,c,1,Endert,WPa210,a,WPa211,a*0A
$PMGNRTE,382,107,c,1,Endert,WPa212,a,WPa213,a*0B
$PMGNRTE,382,108,c,1,Endert,WPa214,a,WPa215,a*04
$PMGNRTE,382,109,c,1,Endert,WPa216,a,WPa217,a*05
$PMGNRTE,382,110,c,1,Endert,WPa218,a,WPa219,a*0D
$PMGNRTE,382,111,c,1,Endert,WPa220,a,WPa221,a*0C
$PMGNRTE,382,112,c,1,Endert,WPa222,a,WPa223,a*0F
$PMGNRTE,382,113,c,1,Endert,WPa224,a,WPa225,a*0E
$PMGNRTE,382,114,c,1,Endert,WPa226,a,WPa227,a*09
$PMGNRTE,382,115,c,1,Endert,WPa228,a,WPa229,a*08
$PMGNRTE,382,116,c,1,Endert,WPa230,a,WPa231,a*0B
$PMGNRTE,382,117,c,1,Endert,WPa232,a,WPa233,a*0A
$PMGNRTE,382,118,c,1,Endert,WPa234,a,WPa235,a*05
$PMGNRTE,382,119,c,1,Endert,WPa236,a,WPa237,a*04
$PMGNRTE,382,120,c,1,Endert,WPa238,a,WPa239,a*0E
$PMGNRTE,382,121,c,1,Endert,WPa240,a,WPa241,a*0F
$PMGNRTE,382,122,c,1,Endert,WPa242,a,WPa243,a*0C
$PMGNRTE,382,123,c,1,Endert,WPa244,a,WPa245,a*0D
$PMGNRTE,382,124,c,1,Endert,WPa246,a,WPa247,a*0A
$PMGNRTE,382,125,c,1,Endert,WPa248,a,WPa249,a*0B
$PMGNRTE,382,126,c,1,Endert,WPa250,a,WPa251,a*08
$PMGNRTE,382,127,c,1,Endert,WPa252,a,WPa253,a*09
$PMGNRTE,382,128,c,1,Endert,WPa254,a,WPa255,a*06
$PMGNRTE,382,129,c,1,Endert,WPa256,a,WPa257,a*07
$PMGNRTE,382,130,c,1,Endert,WPa258,a,WPa259,a*0F
$PMGNRTE,382,131,c,1,Endert,WPa260,a,WPa261,a*0E
$PMGNRTE,382,132,c,1,Endert,WPa262,a,WPa263,a*0D
$PMGNRTE,382,133,c,1,Endert,WPa264,a,WPa265,a*0C
$PMGNRTE,382,134,c,1,Endert,WPa266,a,WPa267,a*0B
$PMGNRTE,382,135,c,1,Endert,WPa268,a,WPa269,a*0A
$PMGNRTE,382,136,c,1,Endert,WPa270,a,WPa271,a*09
$PMGNRTE,382,137,c,1,Endert,WPa272,a,WPa273,a*08
$PMGNRTE,382,138,c,1,Endert,WPa274,a,WPa275,a*07
$PMGNRTE,382,139,c,1,Endert,WPa276,a,WPa277,a*06
$PMGNRTE,382,140,c,1,Endert,WPa278,a,WPa279,a*08
$PMGNRTE,382,141,c,1,Endert,WPa280,a,WPa281,a*09
$PMGNRTE,382,142,c,1,Endert,WPa282,a,WPa283,a*0A
$PMGNRTE,382,143,c,1,Endert,WPa284,a,WPa285,a*0B
$PMGNRTE,382,144,c,1,Endert,WPa286,a,WPa287,a*0C
$PMGNRTE,382,145,c,1,Endert,WPa288,a,WPa289,a*0D
$PMGNRTE,382,146,c,1,Endert,WPa290,a,WPa291,a*0E
$PMGNRTE,382,147,c,1,Endert,WPa292,a,WPa293,a*0F
$PMGNRTE,382,148,c,1,Endert,WPa294,a,WPa295,a*00
$PMGNRTE,382,149,c,1,Endert,WPa296,a,WPa297,a*01
$PMGNRTE,382,150,c,1,Endert,WPa298,a,WPa299,a*09
$PMGNRTE,382,151,c,1,Endert,WPa300,a,WPa301,a*08
$PMGNRTE,382,152,c,1,Endert,WPa302,a,WPa303,a*0B
$PMGNRTE,382,153,c,1,Endert,WPa304,a,WPa305,a*0A
$PMGNRTE,382,154,c,1,Endert,WPa306,a,WPa307,a*0D
$PMGNRTE,382,155,c,1,Endert,WPa308,a,WPa309,a*0C
$PMGNRTE,382,156,c,1,Endert,WPa310,a,WPa311,a*0F
$PMGNRTE,382,157,c,1,Endert,WPa312,a,WPa313,a*0E
$PMGNRTE,382,158,c,1,Endert,WPa314,a,WPa315,a*01
$PMGNRTE,382,159,c,1,Endert,WPa316,a,WPa317,a*00
$PMGNRTE,382,160,c,1,Endert,WPa318,a,WPa319,a*0A
$PMGNRTE,382,161,c,1,Endert,WPa320,a,WPa321,a*0B
$PMGNRTE,382,162,c,1,Endert,WPa322,a,WPa323,a*08
$PMGNRTE,382,163,c,1,Endert,WPa324,a,WPa325,a*09
$PMGNRTE,382,164,c,1,Endert,WPa326,a,WPa327,a*0E
$PMGNRTE,382,165,c,1,Endert,WPa328,a,WPa329,a*0F
$PMGNRTE,382,166,c,1,Endert,WPa330,a,WPa331,a*0C
$PMGNRTE,382,167,c,1,Endert,WPa332,a,WPa333,a*0D
$PMGNRTE,382,168,c,1,Endert,WPa334,a,WPa335,a*02
$PMGNRTE,382,169,c,1,Endert,WPa336,a,WPa337,a*03
$PMGNRTE,382,170,c,1,Endert,WPa338,a,WPa339,a*0B
$PMGNRTE,382,171,c,1,Endert,WPa340,a,WPa341,a*0A
$PMGNRTE,382,172,c,1,Endert,WPa342,a,WPa343,a*09
$PMGNRTE,382,173,c,1,Endert,WPa344,a,WPa345,a*08
$PMGNRTE,382,174,c,1,Endert,WPa346,a,WPa347,a*0F
$PMGNRTE,382,175,c,1,Endert,WPa348,a,WPa349,a*0E
$PMGNRTE,382,176,c,1,Endert,WPa350,a,WPa351,a*0D
$PMGNRTE,382,177,c,1,Endert,WPa352,a,WPa353,a*0C
$PMGNRTE,382,178,c,1,Endert,WPa354,a,WPa355,a*03
$PMGNRTE,382,179,c,1,Endert,WPa356,a,WPa357,a*02
$PMGNRTE,382,180,c,1,Endert,WPa358,a,WPa359,a*04
$PMGNRTE,382,181,c,1,Endert,WPa360,a,WPa361,a*05
$PMGNRTE,382,182,c,1,Endert,WPa362,a,WPa363,a*06
$PMGNRTE,382,183,c,1,Endert,WPa364,a,WPa365,a*07
$PMGNRTE,382,184,c,1,Endert,WPa366,a,WPa367,a*00
$PMGNRTE,382,185,c,1,Endert,WPa368,a,WPa369,a*01
$PMGNRTE,382,186,c,1,Endert,WPa370,a,WPa371,a*02
$PMGNRTE,382,187,c,1,Endert,WPa372,a,WPa373,a*03
$PMGNRTE,382,188,c,1,Endert,WPa374,a,WPa375,a*0C
$PMGNRTE,382,189,c,1,Endert,WPa376,a,WPa377,a*0D
$PMGNRTE,382,190,c,1,Endert,WPa378,a,WPa379,a*05
$PMGNRTE,382,191,c,1,Endert,WPa380,a,WPa381,a*04
$PMGNRTE,382,192,c,1,Endert,WPa382,a,WPa383,a*07
$PMGNRTE,382,193,c,1,Endert,WPa384,a,WPa385,a*06
$PMGNRTE,382,194,c,1,Endert,WPa386,a,WPa387,a*01
$PMGNRTE,382,195,c,1,Endert,WPa388,a,WPa389,a*00
$PMGNRTE,382,196,c,1,Endert,WPa390,a,WPa391,a*03
$PMGNRTE,382,197,c,1,Endert,WPa392,a,WPa393,a*02
$PMGNRTE,382,198,c,1,Endert,WPa394,a,WPa395,a*0D
$PMGNRTE,382,199,c,1,Endert,WPa396,a,WPa397,a*0C
$PMGNRTE,382,200,c,1,Endert,WPa398,a,WPa399,a*0F
$PMGNRTE,382,201,c,1,Endert,WPa400,a,WPa401,a*0E
$PMGNRTE,382,202,c,1,Endert,WPa402,a,WPa403,a*0D
$PMGNRTE,382,203,c,1,Endert,WPa404,a,WPa405,a*0C
$PMGNRTE,382,204,c,1,Endert,WPa406,a,WPa407,a*0B
$PMGNRTE,382,205,c,1,Endert,WPa408,a,WPa409,a*0A
$PMGNRTE,382,206,c,1,Endert,WPa410,a,WPa411,a*09
$PMGNRTE,382,207,c,1,Endert,WPa412,a,WPa413,a*08
$PMGNRTE,382,208,c,1,Endert,WPa414,a,WPa415,a*07
$PMGNRTE,382,209,c,1,Endert,WPa416,a,WPa417,a*06
$PMGNRTE,382,210,c,1,Endert,WPa418,a,WPa419,a*0E
$PMGNRTE,382,211,c,1,Endert,WPa420,a,WPa421,a*0F
$PMGNRTE,382,212,c,1,Endert,WPa422,a,WPa423,a*0C
$PMGNRTE,382,213,c,1,Endert,WPa424,a,WPa425,a*0D
$PMGNRTE,382,214,c,1,Endert,WPa426,a,WPa427,a*0A
$PMGNRTE,382,215,c,1,Endert,WPa428,a,WPa429,a*0B
$PMGNRTE,382,216,c,1,Endert,WPa430,a,WPa431,a*08
$PMGNRTE,382,217,c,1,Endert,WPa432,a,WPa433,a*09
$PMGNRTE,382,218,c,1,Endert,WPa434,a,WPa435,a*06
$PMGNRTE,382,219,c,1,Endert,WPa436,a,WPa437,a*07
$PMGNRTE,382,220,c,1,Endert,WPa438,a,WPa439,a*0D
$PMGNRTE,382,221,c,1,Endert,WPa440,a,WPa441,a*0C
$PMGNRTE,382,222,c,1,Endert,WPa442,a,WPa443,a*0F
$PMGNRTE,382,223,c,1,Endert,WPa444,a,WPa445,a*0E
$PMGNRTE,382,224,c,1,Endert,WPa446,a,WPa447,a*09
$PMGNRTE,382,225,c,1,Endert,WPa448,a,WPa449,a*08
$PMGNRTE,382,226,c,1,Endert,WPa450,a,WPa451,a*0B
$PMGNRTE,382,227,c,1,Endert,WPa452,a,WPa453,a*0A
$PMGNRTE,382,228,c,1,Endert,WPa454,a,WPa455,a*05
$PMGNRTE,382,229,c,1,Endert,WPa456,a,WPa457,a*04
$PMGNRTE,382,230,c,1,Endert,WPa458,a,WPa459,a*0C
$PMGNRTE,382,231,c,1,Endert,WPa460,a,WPa461,a*0D
$PMGNRTE,382,232,c,1,Endert,WPa462,a,WPa463,a*0E
$PMGNRTE,382,233,c,1,Endert,WPa464,a,WPa465,a*0F
$PMGNRTE,382,234,c,1,Endert,WPa466,a,WPa467,a*08
$PMGNRTE,382,235,c,1,Endert,WPa468,a,WPa469,a*09
$PMGNRTE,382,236,c,1,Endert,WPa470,a,WPa471,a*0A
$PMGNRTE,382,237,c,1,Endert,WPa472,a,WPa473,a*0B
$PMGNRTE,382,238,c,1,Endert,WPa474,a,WPa475,a*04
$PMGNRTE,382,239,c,1,Endert,WPa476,a,WPa477,a*05
$PMGNRTE,382,240,c,1,Endert,WPa478,a,WPa479,a*0B
$PMGNRTE,382,241,c,1,Endert,WPa480,a,WPa481,a*0A
$PMGNRTE,382,242,c,1,Endert,WPa482,a,WPa483,a*09
$PMGNRTE,382,243,c,1,Endert,WPa484,a,WPa485,a*08
$PMGNRTE,382,244,c,1,Endert,WPa486,a,WPa487,a*0F
$PMGNRTE,382,245,c,1,Endert,WPa488,a,WPa489,a*0E
$PMGNRTE,382,246,c,1,Endert,WPa490,a,WPa491,a*0D
$PMGNRTE,382,247,c,1,Endert,WPa492,a,WPa493,a*0C
$PMGNRTE,382,248,c,1,Endert,WPa494,a,WPa495,a*03
$PMGNRTE,382,249,c,1,Endert,WPa496,a,WPa497,a*02
$PMGNRTE,382,250,c,1,Endert,WPa498,a,WPa499,a*0A
$PMGNRTE,382,251,c,1,Endert,WPa500,a,WPa501,a*0B
$PMGNRTE,382,252,c,1,Endert,WPa502,a,WPa503,a*08
$PMGNRTE,382,253,c,1,Endert,WPa504,a,WPa505,a*09
$PMGNRTE,382,254,c,1,Endert,WPa506,a,WPa507,a*0E
$PMGNRTE,382,255,c,1,Endert,WPa508,a,WPa509,a*0F
$PMGNRTE,382,256,c,1,Endert,WPa510,a,WPa511,a*0C
$PMGNRTE,382,257,c,1,Endert,WPa512,a,WPa513,a*0D
$PMGNRTE,382,258,c,1,Endert,WPa514,a,WPa515,a*02
$PMGNRTE,382,259,c,1,Endert,WPa516,a,WPa517,a*03
$PMGNRTE,382,260,c,1,Endert,WPa518,a,WPa519,a*09
$PMGNRTE,382,261,c,1,Endert,WPa520,a,WPa521,a*08
$PMGNRTE,382,262,c,1,Endert,WPa522,a,WPa523,a*0B
$PMGNRTE,382,263,c,1,Endert,WPa524,a,WPa525,a*0A
$PMGNRTE,382,264,c,1,Endert,WPa526,a,WPa527,a*0D
$PMGNRTE,382,265,c,1,Endert,WPa528,a,WPa529,a*0C
$PMGNRTE,382,266,c,1,Endert,WPa530,a,WPa531,a*0F
$PMGNRTE,382,267,c,1,Endert,WPa532,a,WPa533,a*0E
$PMGNRTE,382,268,c,1,Endert,WPa534,a,WPa535,a*01
$PMGNRTE,382,269,c,1,Endert,WPa536,a,WPa537,a*00
$PMGNRTE,382,270,c,1,Endert,WPa538,a,WPa539,a*08
$PMGNRTE,382,271,c,1,Endert,WPa540,a,WPa541,a*09
$PMGNRTE,382,272,c,1,Endert,WPa542,a,WPa543,a*0A
$PMGNRTE,382,273,c,1,Endert,WPa544,a,WPa545,a*0B
$PMGNRTE,382,274,c,1,Endert,WPa546,a,WPa547,a*0C
$PMGNRTE,382,275,c,1,Endert,WPa548,a,WPa549,a*0D
$PMGNRTE,382,276,c,1,Endert,WPa550,a,WPa551,a*0E
$PMGNRTE,382,277,c,1,Endert,WPa552,a,WPa553,a*0F
$PMGNRTE,382,278,c,1,Endert,WPa554,a,WPa555,a*00
$PMGNRTE,382,279,c,1,Endert,WPa556,a,WPa557,a*01
$PMGNRTE,382,280,c,1,Endert,WPa558,a,WPa559,a*07
$PMGNRTE,382,281,c,1,Endert,WPa560,a,WPa561,a*06
$PMGNRTE,382,282,c,1,Endert,WPa562,a,WPa563,a*05
$PMGNRTE,382,283,c,1,Endert,WPa564,a,WPa565,a*04
$PMGNRTE,382,284,c,1,Endert,WPa566,a,WPa567,a*03
$PMGNRTE,382,285,c,1,Endert,WPa568,a,WPa569,a*02
$PMGNRTE,382,286,c,1,Endert,WPa570,a,WPa571,a*01
$PMGNRTE,382,287,c,1,Endert,WPa572,a,WPa573,a*00
$PMGNRTE,382,288,c,1,Endert,WPa574,a,WPa575,a*0F
$PMGNRTE,382,289,c,1,Endert,WPa576,a,WPa577,a*0E
$PMGNRTE,382,290,c,1,Endert,WPa578,a,WPa579,a*06
$PMGNRTE,382,291,c,1,Endert,WPa580,a,WPa581,a*07
$PMGNRTE,382,292,c,1,Endert,WPa582,a,WPa583,a*04
$PMGNRTE,382,293,c,1,Endert,WPa584,a,WPa585,a*05
$PMGNRTE,382,294,c,1,Endert,WPa586,a,WPa587,a*02
$PMGNRTE,382,295,c,1,Endert,WPa588,a,WPa589,a*03
$PMGNRTE,382,296,c,1,Endert,WPa590,a,WPa591,a*00
$PMGNRTE,382,297,c,1,Endert,WPa592,a,WPa593,a*01
$PMGNRTE,382,298,c,1,Endert,WPa594,a,WPa595,a*0E
$PMGNRTE,382,299,c,1,Endert,WPa596,a,WPa597,a*0F
$PMGNRTE,382,300,c,1,Endert,WPa598,a,WPa599,a*0E
$PMGNRTE,382,301,c,1,Endert,WPa600,a,WPa601,a*0F
$PMGNRTE,382,302,c,1,Endert,WPa602,a,WPa603,a*0C
$PMGNRTE,382,303,c,1,Endert,WPa604,a,WPa605,a*0D
$PMGNRTE,382,304,c,1,Endert,WPa606,a,WPa607,a*0A
$PMGNRTE,382,305,c,1,Endert,WPa608,a,WPa609,a*0B
$PMGNRTE,382,306,c,1,Endert,WPa610,a,WPa611,a*08
$PMGNRTE,382,307,c,1,Endert,WPa612,a,WPa613,a*09
$PMGNRTE,382,308,c,1,Endert,WPa614,a,WPa615,a*06
$PMGNRTE,382,309,c,1,Endert,WPa616,a,WPa617,a*07
$PMGNRTE,382,310,c,1,Endert,WPa618,a,WPa619,a*0F
$PMGNRTE,382,311,c,1,Endert,WPa620,a,WPa621,a*0E
$PMGNRTE,382,312,c,1,Endert,WPa622,a,WPa623,a*0D
$PMGNRTE,382,313,c,1,Endert,WPa624,a,WPa625,a*0C
$PMGNRTE,382,314,c,1,Endert,WPa626,a,WPa627,a*0B
$PMGNRTE,382,315,c,1,Endert,WPa628,a,WPa629,a*0A
$PMGNRTE,382,316,c,1,Endert,WPa630,a,WPa631,a*09
$PMGNRTE,382,317,c,1,Endert,WPa632,a,WPa633,a*08
$PMGNRTE,382,318,c,1,Endert,WPa634,a,WPa635,a*07
$PMGNRTE,382,319,c,1,Endert,WPa636,a,WPa637,a*06
$PMGNRTE,382,320,c,1,Endert,WPa638,a,WPa639,a*0C
$PMGNRTE,382,321,c,1,Endert,WPa640,a,WPa641,a*0D
$PMGNRTE,382,322,c,1,Endert,WPa642,a,WPa643,a*0E
$PMGNRTE,382,323,c,1,Endert,WPa644,a,WPa645,a*0F
$PMGNRTE,382,324,c,1,Endert,WPa646,a,WPa647,a*08
$PMGNRTE,382,325,c,1,Endert,WPa648,a,WPa649,a*09
$PMGNRTE,382,326,c,1,Endert,WPa650,a,WPa651,a*0A
$PMGNRTE,382,327,c,1,Endert,WPa652,a,WPa653,a*0B
$PMGNRTE,382,328,c,1,Endert,WPa654,a,WPa655,a*04
$PMGNRTE,382,329,c,1,Endert,WPa656,a,WPa657,a*05
$PMGNRTE,382,330,c,1,Endert,WPa658,a,WPa659,a*0D
$PMGNRTE,382,331,c,1,Endert,WPa660,a,WPa661,a*0C
$PMGNRTE,382,332,c,1,Endert,WPa662,a,WPa663,a*0F
$PMGNRTE,382,333,c,1,Endert,WPa664,a,WPa665,a*0E
$PMGNRTE,382,334,c,1,Endert,WPa666,a,WPa667,a*09
$PMGNRTE,382,335,c,1,Endert,WPa668,a,WPa669,a*08
$PMGNRTE,382,336,c,1,Endert,WPa670,a,WPa671,a*0B
$PMGNRTE,382,337,c,1,Endert,WPa672,a,WPa673,a*0A
$PMGNRTE,382,338,c,1,Endert,WPa674,a,WPa675,a*05
